﻿_id,TIPOENTIDAD,CODIGO,NOMBRE,CIF,CODINE,DIRECCION,CODPOSTAL,TELEFONO,FAX,EMAIL,WEB,PARTIDO_JUDICIAL,ALTITUD,EXTENSION,DISTANCIA_CAP,DISTANCIA_CAB,LATITUD,LONGITUD,CODJUNTAELECTORAL,DIAS_SECRETARIO,FESTIVIDADES,SEDE_ELECTRONICA,MUN_PERTENENCIA
1,MAN,528,AGUAS ÁGUEDA-AZABA,P3700047H,,"",,"","","","","",,,,"",,,,"","","",136
2,MUN,1,Abusejo,P3700100E,37001000100,Plaza Mayor. nº 1,37640,923 44 60 20,923 44 60 20,aytoabusejo@hotmail.es,"",Salamanca,845,23.10000000000000142108547152020037174224853515625,62,0.0,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875,2,Lunes y jueves de 4:30 a 19:00 y miércoles de 12:30 a 14:30,21 de enero y 3 de mayo ,https://abusejo.sedelectronica.es,
3,MUN,2,Agallas,P3700200C,37002000100,"Plaza V. Serradilla, nº 2",37510,923 49 03 01,923 49 03 01,agallasayuntamiento@hotmail.com,https://www.aytoagallas.es/,Ciudad Rodrigo,817,44.6099999999999994315658113919198513031005859375,113,0.0,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875,2,"Martes, miercoles y viernes de 9:00 a 15:00 horas",5 de agosto y 18 de agosto,https://agallas.sedelectronica.es,
4,MAN,501,Aguas de Santa Teresa,G37285566,,"",,"","","","","",,,,"",,,,"","","",315
5,MUN,4,Ahigal de Villarino,P3700400I,37004000100,"",37173,923 51 00 01,"",ayuntamientoahigaldevillarino@hotmail.es,"",Vitigudino,766,24.1099999999999994315658113919198513031005859375,73,0.0,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125,5,Viernes de 17:00 a 19:00 horas,"",https://ahigaldevillarino.sedelectronica.es,
6,MUN,3,Ahigal de los Aceiteros,P3700300A,37003000100,"C/ A. María, 6",37248,923 51 24 01,"",ayuntamientodeahigal@yahoo.es,"",Vitigudino,633,27.92999999999999971578290569595992565155029296875,105,0.0,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875,5,Martes de 10:30 h a 12:30 h.,24 de junio y 18 de agosto,http://ahigaldelosaceiteros.sedelectronica.es/,
7,MUN,7,Alaraz,P3700700B,37007000100,Pza. de la Constitución 1,37312,923 55 00 01,"",ayuntamientoalaraz@yahoo.es,"",Peñaranda,884,49.1700000000000017053025658242404460906982421875,40,0.0,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625,3,Lunes a Viernes de 9:00 a 15:00 horas,25 de abril y 14 de septiembre,https://alaraz.sedelectronica.es,
8,MUN,8,Alba de Tormes,P3700800J,37008000100,"Plaza Mayor, 1",37800,923 30 00 24,923 30 00 15,secretario@villaalbadetormes.com,http://www.albadetormes.com,Salamanca,830,46.50999999999999801048033987171947956085205078125,22,0.0,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875,4,Lunes a viernes de 9:00 a 14:00 horas,27 de agosto y 15 de octubre ,https://albadetormes.sedelectronica.es,
9,MUN,9,Alba de Yeltes,P3700900H,37009000100,"Avenida Yeltes, 14",37478,923 48 45 01,"",aytoalbadeyeltes@gmail.com,"",Ciudad Rodrigo,788,22.3599999999999994315658113919198513031005859375,72,0.0,40.67099999999999937472239253111183643341064453125,-6.3184529999999998750581653439439833164215087890625,2,Martes y Jueves de 10:00 a 12:00 y Miércoles 12:30 a 14:30 horas,3 y 4 de octubre,https://albadeyeltes.sedelectronica.es,
10,MUN,12,Alconada,P3701200B,37012000100,"C/ Platerias, 58",37329,923 56 40 30,"",aytoalconada@hotmail.es,"",Peñaranda,820,21.260000000000001563194018672220408916473388671875,28,0.0,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875,3,Martes y miércoles de 9:30 a 12:00 y viernes de 14:30 a 17:00,29 de junio y 5 de diciembre,"",
11,MUN,15,Aldea del Obispo,P3701500E,37015000100,"Plaza Mayor, s/n",37488,923 48 83 02,923 48 83 02,ayto_aldeadelobispo@yahoo.es,"",Ciudad Rodrigo,692,41.9200000000000017053025658242404460906982421875,125,0.0,40.709170000000000300133251585066318511962890625,-6.79461699999999968468955557909794151782989501953125,2,"",20 de enero y 25 de julio ,http://aldeadelobispo.sedelectronica.es,
12,MUN,13,Aldeacipreste,P3701300J,37013000100,"Plaza Escuelas, 1",37718,923 41 48 48,"",secreaytoaldea@gmail.com,"",Béjar,869,37.1700000000000017053025658242404460906982421875,86,0.0,40.38047000000000252839527092874050140380859375,-5.89624500000000040245140553452074527740478515625,1,Martes y viernes,19 de marzo y 16 de agosto ,"",
13,MUN,14,Aldeadávila de la Ribera,P3701400H,37014000100,"C.M. Herrera, 5",37250,923 50 50 05,923 50 59 26,ayuntamientoaldeadavila@gmail.com,http://www.aldeadavila.es,Vitigudino,679,46.17999999999999971578290569595992565155029296875,100,0.0,41.2182600000000007867129170335829257965087890625,-6.6200320000000001385842551826499402523040771484375,5,"Martes y jueves de 9:00 a 14:00 h Vicesecretaria .Dª Mª de las Candelas Martín Encinas, ",25 y 26 de agosto,https://aldeadaviladelaribera.sedelectronica.es,
14,MUN,16,Aldealengua,P3701600C,37016000100,"C/ Falconde, s/n",37350,923 36 24 81,923 36 24 74,ayto.aldealengua@gmail.com,http://www.lasalina.es/aldealengua/index.asp?id_categoria=1,Salamanca,800,5.480000000000000426325641456060111522674560546875,9,0.0,40.98217000000000354020812665112316608428955078125,-5.55001400000000000289901436190120875835418701171875,4,"",24 de junio y 8 de septiembre,https://aldealengua.sedelectronica.es,
15,MUN,17,Aldeanueva de Figueroa,P3701700A,37017000100,"Plaza de la Constitución, 2 ",37429,923 36 33 80,923 36 33 80,ayunfigueroa@gmail.com,"",Salamanca,871,55.6400000000000005684341886080801486968994140625,23,0.0,41.14799000000000006593836587853729724884033203125,-5.525603000000000264435584540478885173797607421875,4,Lunes de 10:15 a 15:00 h. y Jueves de 12:15 a 15:00 h.,25 de julio y 23 de noviembre,https://aldeanuevadefigueroa.sedelectronica.es,
16,MUN,18,Aldeanueva de la Sierra,P3701800I,37018000100,"Plaza de la Constitución, 1 ",37621,923 16 44 00,"",aytoaldeanuevasierra@yahoo.es,"",Salamanca,981,14.5099999999999997868371792719699442386627197265625,61,0.0,40.61580000000000012505552149377763271331787109375,-6.09892300000000009418954505235888063907623291015625,4,"Lunes,miécoles y viernes de 10 a 12.",16 de junio y 5 de agosto ,https://aldeanuevadelasierra.sedelectronica.es,
17,MUN,19,Aldearrodrigo,P3701900G,37019000100,"C/ Iglesia, 2",37110,923 31 41 72,923 31 41 72,aytoaldearrodrigo@gmail.com,"",Salamanca,785,8.410000000000000142108547152020037174224853515625,24,0.0,41.11048000000000257614374277181923389434814453125,-5.80651299999999981338305587996728718280792236328125,4,Martes y jueves de 9:00 a 12:00 horas,5 y 6 de mayo ,https://aldearrodrigo.sedelectronica.es.,
18,MUN,20,Aldearrubia,P3702000E,37020000100,"Plaza de la Villa, 5",37340,923 36 31 10,923 36 31 10,aytoaldearrubia@hotmail.com,http://www.aldearrubia.es,Salamanca,812,32.840000000000003410605131648480892181396484375,14,0.0,41.007959999999997080522007308900356292724609375,-5.49763700000000010703615771490149199962615966796875,4,"Lunes, miércoles y viernes de 11:30 a 15:00 horas",27 de mayo y 29 de septiembre,https://aldearrubia.sedelectronica.es,
19,MUN,21,Aldeaseca de Alba,P3702100C,37021000100,"General Mola, s/n",37870,923 30 04 69,"",aytoaldeasecadealba@gmail.com,"",Salamanca,866,17.5799999999999982946974341757595539093017578125,27,0.0,40.81855999999999795591065776534378528594970703125,-5.44852100000000039159431253210641443729400634765625,4,"",3 de febrero y 30 de noviembre,https://aldeasecadealba.sedelectronica.es,
20,ELM,362001,Aldeaseca de Armuña,P-3736500-D,37362000100,"",,"","","","","",,,,"",,,,"","","",362
21,MUN,22,Aldeaseca de la Frontera,P3702200A,37022000100,Plaza Mayor,37317,923 54 10 01,"",aytoaldeasecadelafrontera@gmail.com,"",Peñaranda,900,24.300000000000000710542735760100185871124267578125,45,0.0,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375,3,Lunes y Miércoles de 10:00 h. a 14:00. h.,16 de mayo y 16 de agosto,https://aldeasecadelafrontera.sedelectronica.es,
22,MUN,23,Aldeatejada,P3702300I,37023000100,Plaza de la Constitución s/n,37187,923 34 10 01,923 34 19 06,auxiliares@aldeatejada.es,"",Salamanca,792,31.510000000000001563194018672220408916473388671875,6,0.0,40.9232200000000005957190296612679958343505859375,-5.692631999999999692363417125307023525238037109375,4,De lunes a miércoles de 9:00 a 15:00. Jueves de 12:00 a 15:00. Viernes de 9:00 a 15:00,20 de junio y 5 de diciembre,https://aldeatejada.sedelectronica.es,
23,MUN,24,Aldeavieja de Tormes,P3702400G,37024000100,"C/ Concepción, s/n",37779,923 15 05 16,"",aytoaldeaviejatormes@gmail.com,"",Béjar,909,12.8499999999999996447286321199499070644378662109375,50,0.0,40.58328000000000201907823793590068817138671875,-5.6170799999999996288124748389236629009246826171875,4,"Lunes de 9:00 a 10:00, miercoles de 16:00 a 18:00, jueves de 9:00 a 11:00",8 y 9 de septiembre,https://aldeaviejadetormes.sedelectronica.es,
24,MUN,26,Aldehuela de Yeltes,P3702600B,37026000100,"Plaza de la Constitución, 1",37639,923 44 25 46,923 44 25 04,administra@aldehueladeyeltes.com,"",Ciudad Rodrigo,832,60.46000000000000085265128291212022304534912109375,63,0.0,40.66346999999999667352312826551496982574462890625,-6.2438979999999997261284079286269843578338623046875,2,Martes o miércoles de 17:00 a 20:00 horas,3 de mayo y 14 de septiembre,https://aldehueladeyeltes.sedelectronica.es,
25,MUN,25,Aldehuela de la Bóveda,P3702500D,37025000100,"Ctra. Carrascal, s/n",37460,923 44 50 18,923 44 50 18,aytoaldehuelaboveda@gmail.com,"",Salamanca,792,70.650000000000005684341886080801486968994140625,35,0.0,40.844369999999997844497556798160076141357421875,-6.04851199999999966649966154363937675952911376953125,4,"Lunes, miércoles y viernes de 10 a 14 h.",3 y 4 de octubre,https://aldehueladelaboveda.sedelectronica.es,
26,MUN,27,Almenara de Tormes,P3702700J,37027000100,"Plaza Mayor, s/n",37115,923 32 11 16,600432972.0,ayuntamiento@almenaradetormes.es,http://www.almenaradetormes.es,Salamanca,782,19.28999999999999914734871708787977695465087890625,18,0.0,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875,4,Martes y jueves de 8:00 a 15:00 horas,3 de febrero y 16 de junio,https://almenaradetormes.sedelectronica.es,
27,MUN,28,Almendra,P3702800H,37028000100,"C/ Villarino, 4",37176,923 14 15 21,923 14 15 21,ayuntamientoalmendra@yahoo.es,"",Vitigudino,765,39,76,0.0,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125,4,Lunes de 14:00 a 18:00 h. miércoles y viernes de 9:30 a 13:30 h.,5 de agosto y 29 de septiembre,https://almendra.sedelectronica.es,
28,MAN,503,Alto Tormes,P3700011D,,"",,"","","","","",,,,"",,,,"","","",319
29,MAN,502,Alto Águeda,P3700024G,,"",,"","","","","",,,,"",,,,"","","",136
30,MUN,29,Anaya de Alba,P3702900F,37029000100,"C/ Moreno Balmisa, 1",37863,923 38 30 12,"",anayadealbaayuntamiento@gmail.com,"",Salamanca,879,37.03999999999999914734871708787977695465087890625,32,0.0,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875,4,Lunes y Jueves de 9:00 a 15:00,14 y 15 de septiembre,https://anayadealba.sedelectronica.es,
31,MUN,31,Arabayona de Mógica,P3703100B,37031000100,"C/ Nuestra Señora, 2",37418,923 36 10 11,923 36 10 23,aytoarabayona@hotmail.es,"",Peñaranda,857,23.260000000000001563194018672220408916473388671875,28,0.0,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875,3,Miércoles de 9:00 a 14:30 h,3 de febrero y 31 de octubre,https://arabayonademogica.sedelectronica.es,
32,MUN,32,Arapiles,P3703200J,37032000100,"C/ Ayuntamiento, 3",37796,923 28 87 79,923 28 87 79,ayuntamientoarapiles@gmail.com,"",Salamanca,840,25.260000000000001563194018672220408916473388671875,8,0.0,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125,4,Lunes a viernes de 9:00 a 13:00 horas,20 de enero y 9 de diciembre,https://arapiles.sedelectronica.es,
33,MUN,33,Arcediano,P3703300H,37033000100,"C/ Salamanca, 6",37429,923 35 42 78,"",ayarcediano@hotmail.com,"",Salamanca,825,11.480000000000000426325641456060111522674560546875,16,0.0,41.09331999999999851524989935569465160369873046875,-5.560325999999999879719325690530240535736083984375,4,Martes de 13:00 a 15: 00 h. y Jueves de 10:00 a 12:00 h.,16 de julio y 29 de septiembre,https://arcediano.sedelectronica.es,
34,MUN,35,Armenteros,P3703500C,37035000100,"C/ Moral, 2",37755,923 59 01 02,"",aytoarmenteros@gmail.com,"",Béjar,1065,38.92999999999999971578290569595992565155029296875,52,0.0,40.59402000000000043655745685100555419921875,-5.44937100000000018695800463319756090641021728515625,4,Martes y Jueves de 10:00 a 14:00 h,4 y 5 de octubre,https://armenteros.sedelectronica.es,
35,MAN,505,Arribes del Duero,P3700021C,,"",,"","","","","",,,,"",,,,"","","",250
36,MUN,30,Añover de Tormes,P3703000D,37030000100,"Plaza Mayor, 1",37111,923 16 03 40,"",aytodeanoverdetormes@hotmail.es,https://www.anoverdetormes.com/,Salamanca,802,20.239999999999998436805981327779591083526611328125,34,0.0,41.13615999999999672809281037189066410064697265625,-5.91497100000000042285819290555082261562347412109375,4,Miércoles de 8:00 a 15:00 horas,29 de abril y 16 de agosto,https://anoverdetormes.sedelectronica.es,
37,MUN,38,Babilafuente,P3703800G,37038000100,"Plaza Mayor, 1",37330,923 36 06 01,"",ayuntamientobabilafuente@yahoo.es ,"",Peñaranda,801,22.60000000000000142108547152020037174224853515625,22,0.0,40.977159999999997808117768727242946624755859375,-5.425565999999999888814272708259522914886474609375,3, De lunes a viernes de 9:00 a 14:30 horas           ,3 de febrero y 16 de agosto,https://babilafuente.sedelectronica.es,
38,MUN,40,Barbadillo,P3704000C,37040000100,"C/ Salas Pombo, 1",37440,923 34 20 01,"",barbadilloayuntamiento@gmail.com,"",Salamanca,808,36.10000000000000142108547152020037174224853515625,22,0.0,40.9320799999999991314325598068535327911376953125,-5.8812990000000002766000761766918003559112548828125,4,Miércoles y viernes de 9:00 a 14:00 h.,17 de junio y 16 de agosto ,https://barbadillo.sedelectronica.es,
39,MUN,41,Barbalos,P3704100A,37041000200,"Plaza Alamo, 1",37607,923 39 00 20,"",aytobarbalos@gmail.com,"",Salamanca,915,37.56000000000000227373675443232059478759765625,45,0.0,40.677019999999998844941728748381137847900390625,-5.94310700000000036169467421132139861583709716796875,4,martes de 13:00 a 15:00,27 y 28 de mayo,https://barbalos.sedelectronica.es,
40,MUN,42,Barceo,P3704200I,37042000200,"C/ Salas Pombo, 1",37217,923 504 253,"",aytobarceo@hotmail.com,"",Vitigudino,720,21.129999999999999005240169935859739780426025390625,74,0.0,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875,5,Martes y jueves de 12:00 a 14:00 horas,16 de mayo y 26 de julio,https://barceo.sedelectronica.es,
41,MUN,44,Barruecopardo,P3704400E,37044000100,"Plaza Mayor, 1",37255,923 50 70 02,"",aytobarruecopardo@gmail.com,http://www.barruecopardo.es,Vitigudino,730,37.85000000000000142108547152020037174224853515625,94,0.0,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875,5,"",12 de septiembre y 14 de septiembre,https://barruecopardo.sedelectronica.es,
42,MUN,39,Bañobárez,P3703900E,37039000100,"Plaza de la Constitución, 1",37271,923 50 60 01,923 50 60 01,aytobanobarez@hotmail.es,"",Vitigudino,743,50.49000000000000198951966012828052043914794921875,92,0.0,40.8511299999999977217157720588147640228271484375,-6.61290699999999986857801559381186962127685546875,5,"martes por la tarde y los jueves de 12,00 a 14,00",14 de septiembre y 16 de septiembre,https://banobarez.sedelectronica.es,
43,MUN,47,Beleña,P3704700H,37047000100,"C/ San Antonio, s/n",37789,923 38 10 98,"",ayuntbelena@hotmail.com,"",Salamanca,880,26.629999999999999005240169935859739780426025390625,24,0.0,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875,4,Lunes de 8:00 a 11:30 horas. Martes y jueves de 13:00 a 15:00 horas,13 y 14 de junio,https://belena.sedelectronica.es,
44,ELM,261001,Bercimuelle,P-3700035-C,37261000100,"",,"","","","","",,,,"",,,,"","","",261
45,MUN,49,Bermellar,P3704900D,37049000100,"Plaza, s/n",37291,923 52 23 01,923 52 23 01,aytobermellar@hotmail.com,"",Vitigudino,639,27.879999999999999005240169935859739780426025390625,90,0.0,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875,5,Martes de 10:00 a 14:00 h.,22 de julio y 12 de agosto ,"",
46,MUN,50,Berrocal de Huebra,P3705000B,37050000100,"Plaza, 1",37609,923 16 42 11,923 16 46 27,aytoberrocalhuebra@gmail.com,"",Salamanca,899,38.7000000000000028421709430404007434844970703125,43,0.0,40.71791999999999944748196867294609546661376953125,-5.99951499999999970924591252696700394153594970703125,4,Martes y jueves de 9:30 a 11:30,16 de mayo y 6 de junio ,https://berrocaldehuebra.sedelectronica.es,
47,MUN,51,Berrocal de Salvatierra,P3705100J,37051000100,"C/ Escuelas, 1",37795,923 58 13 29,923 58 13 29,aytoberrocalsalvatierra@gmail.com,"",Béjar,900,30.550000000000000710542735760100185871124267578125,45,0.0,40.6333300000000008367351256310939788818359375,-5.68931699999999995753796611097641289234161376953125,4,Lunes y miércoles de 11:00 a 15:00 h. y viernes de 11:00 a 14:00 h.,1 y 2 de julio ,https://berrocaldesalvatierra.sedelectronica.es,
48,MUN,52,Boada,P3705200H,37052000100,"Plaza Concejo, s/n",37290,923 44 03 91,923 44 03 91,ayuntamientoboada@hotmail.es,"",Ciudad Rodrigo,779,30.199999999999999289457264239899814128875732421875,58,0.0,40.81600999999999856981958146207034587860107421875,-6.305747000000000213049133890308439731597900390625,2,Martes y viernes de 8:30 a 14:00,4 y 5 de julio ,https://boada.sedelectronica.es,
49,ELM,135001,Boadilla,P-3700009-H,37135000100,"",,"","","","","",,,,"",,,,"","","",135
50,ELM,107002,Bocacara,P-3700007-B,37107000200,"",,"","","","","",,,,"",,,,"","","",107
51,MUN,55,Bogajo,P3705500A,37055000100,"Plaza, 1",37291,923 51 92 51,923 51 92 51,aytobogajo@telefonica.net,"",Vitigudino,711,32.909999999999996589394868351519107818603515625,84,0.0,40.9073700000000002319211489520967006683349609375,-6.52958499999999997243094185250811278820037841796875,5,Lunes de 9:00 a 15:00 horas y miércoles de 9:00 a 12:00 horas,23 y 24 de junio ,"",
52,MUN,58,Brincones,P3705800E,37058000100,"C/ Iglesia, 30",37217,923 51 10 12,"",aytobrincones@hotmail.com,"",Vitigudino,765,14.9000000000000003552713678800500929355621337890625,45,0.0,41.11180999999999841065800865180790424346923828125,-6.348364000000000118006937555037438869476318359375,5,Lunes y miércoles de 11:30 a 13:30 horas,3 de febrero y 25 de agosto,https://brincones.sedelectronica.es,
53,MUN,59,Buenamadre,P3705900C,37059000200,"C/ Larga, 26",37209,923 45 00 03,923 45 00 03,ayuntamientobuenamadre@hotmail.com,"",Salamanca,750,59.24000000000000198951966012828052043914794921875,60,0.0,40.85741999999999762849256512708961963653564453125,-6.249916999999999944748196867294609546661376953125,4,"Lunes de 17:00 a 19:00h., Miércoles de 8:30 a 11:30 h. y Jueves de 8:30 a 10:00 h.",25 de abril y 9 de mayo ,https://buenamadre.sedelectronica.es,
54,MUN,60,Buenavista,P3706000A,37060000100,"C/ Consistorio, 6",37789,923 16 80 54,923 16 89 99,ayuntamientobuenavistasalamanc@gmail.com,http://www.buenavista.es,Salamanca,947,27.03999999999999914734871708787977695465087890625,23,0.0,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375,4,"Lunes, miércoles y viernes de 9:30 a 13:30 horas",25 de abril y 1 de julio,"",
55,MAN,507,Burguillos,P8718201J,,"",,"","","","","",,,,"",,,,"","","",157
56,MUN,46,Béjar,P3704600J,37046000100,"Plaza Mayor, 7",37700,923 40 01 15,923 41 08 68,dptosecretaria@aytobejar.com,http://www.aytobejar.com,Béjar,959,45.74000000000000198951966012828052043914794921875,72,0.0,40.3835600000000027876012609340250492095947265625,-5.7660450000000000869704308570362627506256103515625,1,"",8 y 9 de septiembre,https://bejar.sedelectronica.es,
57,MUN,57,Bóveda del Río Almar,P3705700G,37057000100,"Plaza España, 1",37316,923 56 00 18,923 56 00 18,ayto.bovedarioalmar@hotmail.com,http://www.bovedadelrioalmar.es,Peñaranda,819,23.010000000000001563194018672220408916473388671875,45,0.0,40.85661999999999949295670376159250736236572265625,-5.2103739999999998389057509484700858592987060546875,3,"Lunes, martes, miércoles y viernes de 9:45 a 12:00 h.",29 de julio y 19 de septiembre,https://bovedadelrioalmar.sedelectronica.es,
58,MAN,531,CAMPO CHARRO,P3700049D,,"",,"","","","","",,,,"",,,,"","","",135
59,MAN,511,COMARCA DE LEDESMA,P3700006D,,"",,"","","","","",,,,"",,,,"","","",170
60,MAN,512,COMARCA DE PEÑARANDA,P3700017A,,"",,"","","","","",,,,"",,,,"","","",246
61,MAN,513,CUATRO CAMINOS,P3700026B,,"",,"","","","","",,,,"",,,,"","","",209
62,MAN,508,Cabeza de Hornos,"",,"",,"","","","","",,,,"",,,,"","","",370
63,MUN,65,Cabeza del Caballo,P3706500J,37065000100,"Plaza, s/n",37214,923 52 25 81,923 52 25 81,ayuntamientocabezadelcaballo@hotmail.es,"",Vitigudino,732,44.97999999999999687361196265555918216705322265625,90,0.0,41.13034999999999996589394868351519107818603515625,-6.559794000000000124828147818334400653839111328125,5,Martes y Jueves de 18:00 a 20:00 h.,16 de mayo y 3 de octubre ,https://cabezadelcaballo.sedelectronica.es,
64,MUN,62,Cabezabellosa de la Calzada,P3706200G,37062000100,Plaza Ayuntamiento nº 1,37490,923 36 18 10,"",aytocabeza@gmail.com,"",Salamanca,856,8.4900000000000002131628207280300557613372802734375,23,0.0,41.043599999999997862687450833618640899658203125,-5.490384999999999848796505830250680446624755859375,4," Lunes, miercoles y jueves",10 de junio y 13 de agosto,https://cabezabellosadelacalzada.sedelectronica.es,
65,MUN,67,Cabrerizos,P3706700F,37067000400,"C/ Arroyo, 7",37193,923 28 90 63,923 28 90 93,secretaria@ayto-cabrerizos.com,https://www.ayto-cabrerizos.com/,Salamanca,826,11.53999999999999914734871708787977695465087890625,4,0.0,40.97849999999999681676854379475116729736328125,-5.61286299999999993559640643070451915264129638671875,4,"",22 de enero y 20 de junio ,https://sedeelectronica.ayto-cabrerizos.com/eAdmin/Sede.do,
66,MUN,68,Cabrillas,P3706800D,37068000100,"C/ Iglesia, 24",37630,923 44 60 01,923 44 60 01,ayuntamientocabrillas@hotmail.com,"",Salamanca,797,24.85000000000000142108547152020037174224853515625,69,0.0,40.74128999999999933834260446019470691680908203125,-6.18025300000000044065018300898373126983642578125,2,Lunes y jueves de 10:30 a 15:00 h. y miércoles de 10:30 a 12:30 h.,17 de enero y 16 de mayo,https://cabrillas.sedelectronica.es/info.1,
67,MUN,69,Calvarrasa de Abajo,P3706900B,37069000200,"Plaza Mayor, s/n",37181,923 30 60 24,"",ayuntamiento@calvarrasadeabajo.es,http://www.aytocalvarrasadeabajo.es/,Salamanca,785,28.160000000000000142108547152020037174224853515625,10,0.0,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625,4,Lunes a Viernes de 10:00 a 14:00 horas,16 de junio y 14 de septiembre,https://calvarrasadeabajo.sedelectronica.es/info.0,
68,MUN,70,Calvarrasa de Arriba,P3707000J,37070000100,"Carretera de Salamanca, s/n",37191,923 30 83 82,923 10 87 26,aytocalvarrasa@yahoo.es,"",Salamanca,852,25.730000000000000426325641456060111522674560546875,10,0.0,40.90578000000000002955857780762016773223876953125,-5.592197999999999780129655846394598484039306640625,4,Lunes a viernes de 9:00 a 14:30 horas,6 de junio y 29 de junio ,https://calvarrasadearriba.sedelectronica.es/info.0,
69,MUN,72,Calzada de Don Diego,P3707200F,37072000100,"C/ La Fragua, s/n",37448,923 34 20 67,"",calzadd@yahoo.es,"",Salamanca,815,44.2000000000000028421709430404007434844970703125,24,0.0,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375,4,Martes de 9:00 a 14:00 h.,17 de enero y 24 de junio ,https://calzadadedondiego.sedelectronica.es,