﻿_id,establecimiento,num_registro,codigo,tipo,categoria,especialidades,clase,nombre,direccion,cp,provincia,municipio,localidad,nucleo,telefono_1,telefono_2,telefono_3,email,web,q_calidad,central_reservas,posada_real,plazas,longitud,latitud,accesibles_minusvalidos,posicion
1,Bares,37/002834,"",Bar,Categoría única,"","",MAYTE,"CARRETERA VITIGUDINO,10",37640,Salamanca,Abusejo,ABUSEJO,"",,,,"","","","","",,,,"",""
2,Bares,37/001370,"",Bar,Categoría única,"","",BAR RAÚL,Avenida CASTILLA Y LEÓN 28,37640,Salamanca,Abusejo,ABUSEJO,ABUSEJO,606188527,,,"","","","","",33,,,Si,""
3,Alojam. Turismo Rural,37/000058,"",Casa Rural de Alojamiento Compartido,1 Estrella,"","",LA CANCHERA,Calle SALAMANCA 12,37511,Salamanca,Agallas,AGALLAS,AGALLAS,923490309,696722318,,"","","","","",10,-6,40,Si,"40.449496399068394, -6.4427912"
4,Alojam. Turismo Rural,37/000063,"",Casa Rural de Alquiler,3 Estrellas,"","",IRENE,Calle LOS ALMENDROS 3,37510,Salamanca,Agallas,AGALLAS,AGALLAS,923462722,600280564,,casairene@dtinformatica.com,www.casairene.es,"","","",7,-6,40,"","40.4488005990684, -6.441542199999999"
5,Bares,37/004851,"",Bar,Categoría única,"","",LA DEHESA,"Zona AREA RECREATIVA""LA DEHESA"",  MONTE DE U.P. Nº 18",37510,Salamanca,Agallas,AGALLAS,AGALLAS,654805011,,,acanutog@gmail.com,"","","","",100,,,"",""
6,Bares,37/003003,"",Bar,Categoría única,"","",EL GORDO,"C/.SALAMANCA, 1",37510,Salamanca,Agallas,AGALLAS,AGALLAS,923461902,,,"","","","","",,,,"",""
7,Bares,37/004605,"",Bar,Categoría única,"","","CAFE-BAR ""EL YUGO""",Calle SALAMANCA 16,37510,Salamanca,Agallas,AGALLAS,AGALLAS,680612578,,,"","","","","",50,,,Si,""
8,Restaurantes,37/000481,"",Restaurante,4ª - 1 Tenedor,"","",LAS MORAS,"SAN PEDRO, 60",37511,Salamanca,Agallas,AGALLAS,"",923490302,,,"","","","","",25,,,"",""
9,Alojam. Turismo Rural,37/000280,"",Posada,3 Estrellas,"","",POSADA DE LOS ACEITEROS,Calle Sol 16,37230,Salamanca,Ahigal de los Aceiteros,AHIGAL DE LOS ACEITEROS,AHIGAL DE LOS ACEITEROS,923504401,682925192,,posadadelosaceiteros@gmail.com,www.posadadelosaceiteros.com,"","","",12,-6,40,"","40.87258979906631, -6.7483666"
10,Bares,37/001300,"",Bar,Categoría única,"","",ROBLES,"PLAZA MAYOR, 5",37248,Salamanca,Ahigal de los Aceiteros,AHIGAL DE LOS ACEITEROS,AHIGAL DE LOS ACEITEROS,923512430,,,"","","","","",,,,"",""
11,Restaurantes,37/000916,"",Restaurante / Bar,3ª - 2 Tenedores,"","",LA POSADA DE LAS MÉDICAS,"C/ EL SOL, 16",37248,Salamanca,Ahigal de los Aceiteros,AHIGAL DE LOS ACEITEROS,AHIGAL DE LOS ACEITEROS,923504401,,,lasmedicas@gmail.com,"","","","",,,,"",""
12,Vivienda turística,37/000666,"",Casa,"","","",EL HOGAR DEL HERRERO,Calle PADRE JUANJO 5,37248,Salamanca,Ahigal de los Aceiteros,AHIGAL DE LOS ACEITEROS,AHIGAL DE LOS ACEITEROS,656289120,,,elhogardelherrero.ahigal@gmail.com,"","","","",12,-6,40,Si,"40.87194439906632, -6.747222200000002"
13,Bares,37/001646,"",Bar,Categoría única,"","",LA UNION,"PZA. COLON, 1",37554,Salamanca,Alamedilla (La),ALAMEDILLA (LA),"",923489905,,,"","","","","",40,,,"",""
14,Bares,37/003522,"",Bar,Categoría única,"","",TAL CUAL,"AVD. PORTUGAL,8",37554,Salamanca,Alamedilla (La),ALAMEDILLA (LA),ALAMEDILLA (LA),,,,"","","","","",,,,"",""
15,Alojam. Turismo Rural,37/000861,"",Casa Rural,4 Estrellas,"","",LA CENTENARIA,Calle PEDRAZA 17,37312,Salamanca,Alaraz,ALARAZ,ALARAZ,923281531,,,RESERVAS@LACENTENARIADEALARAZ.ES,WWW.LACENTENARIADEALARAZ.ES,"","","",12,-5,40,Si,"40.7482279990669, -5.288835999999999"
16,Alojamientos Hoteleros,37/000376,"",Hostal Residencia,1ª - 1 Estrella,"","",DOS HERMANAS,"CAMPANARIO, 3",37312,Salamanca,Alaraz,ALARAZ,ALARAZ,923550069,,,bardoshermanas@telefonica.net,"","","","",18,,,"",""
17,Bares,37/000932,"",Bar,Categoría única,"","",BAR EL CAFÉ,Plaza LA CONSTITUCIÓN S/N,37312,Salamanca,Alaraz,ALARAZ,ALARAZ,605447233,,,alba@ceconsulting.es,"","","","",75,,,"",""
18,Bares,37/004857,"",Bar,Categoría única,"","",RUA 8,"C/ RUA, 8",37312,Salamanca,Alaraz,ALARAZ,ALARAZ,666446997,,,"","","","","",34,,,Si,""
19,Restaurantes,37/000826,"",Restaurante / Bar,4ª - 1 Tenedor,"","",DOS HERMANAS,"SALAS POMBO, 5",37312,Salamanca,Alaraz,ALARAZ,ALARAZ,923550069,,,"","","","","",40,,,Si,""
20,Activ.Tur.Complementarias,37/000028,"",n - Oficinas y puntos de Información Turística,"","","",OFICINA DE TURISMO DE ALBA DE TORMES,Calle CASTILLO S/N,37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,923370646,618746513,,info@villaalbadetormes.com,www.villaalbadetormes.com,"","","",,,,"",""
21,Alojamientos Hoteleros,37/000133,"",Hostal Residencia,1ª - 1 Estrella,"","",TREBOL,"Calle PIZARRO, 1",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,923300089,,,"","","","","",11,,,"",""
22,Alojamientos Hoteleros,37/000054,"",Hostal,1ª - 1 Estrella,"","",AMERICA,"LA GUIA, S/N",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,923300071,635568467,,"","","","","",52,,,"",""
23,Alojamientos Hoteleros,37/000272,"",Hotel,2ª - 2 Estrellas,"","",HOSTERIA DON FADRIQUE,"CTRA. SALAMANCA,  KM. 17,400",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,923370076,923370034,,reservas@donfadrique.com,www.donfadrique.com,"","","",40,,,"",""
24,Alojamientos Hoteleros,37/000136,"",Hotel,2ª - 2 Estrellas,"","",ALAMEDA,"AVDA. JUAN PABLO II, 39",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,923300031,,,juanpedro@htalameda.com,www.hotelrestaurantealameda.com,"","","",69,,,"",""
25,Bares,37/004095,"",Bar,Categoría única,"","",LAS PISCINAS,JUAN PABLO II S/N,37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,,,,"","","","","",,,,"",""
26,Bares,37/001898,"",Bar,Categoría única,"","",ZOPPO,"C/ PADRE CAMARA, 1",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,923300173,,,"","","","","",,,,"",""
27,Bares,37/001576,"",Bar,Categoría única,"","",TERESIANO,"COLON,3",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,923300136,,,"","","","","",,,,"",""
28,Bares,37/002194,"",Bar,Categoría única,"","",DEPORTIVO,"LOS GARCIAS,1",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,"",923370343,,,"","","","","",,,,"",""
29,Bares,37/004735,"",Bar,Categoría única,"","",EL GARITO,"EL ARCO, 5",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,0,,,"","","","","",33,,,"",""
30,Bares,37/001473,"",Bar,Categoría única,"","",CASA FIDEL,"PLAZA MAYOR,6",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,923300242,,,"","","","","",,,,"",""
31,Bares,37/004775,"",Bar,Categoría única,"","",LAS TAPAS DE MARIA,"CARLOS III, 17, BAJO",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,"",,,,"","","","","",26,,,"",""
32,Bares,37/003480,"",Bar,Categoría única,"","",PUERTA DEL RIO,"PUERTA DEL RIO, 2",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,923300825,,,"","","","","",,,,"",""
33,Bares,37/004427,"",Bar,Categoría única,"","",SIETE COPAS,"C/ JUDERIAS, 5",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,647273621,,,"","","","","",10,,,"",""
34,Bares,37/004989,"",Bar,Categoría única,"","",CUADRICULA ENCANTADO,"MANTEROLA, 11",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,635401007,673219532,,"","","","","",,,,"",""
35,Bares,37/005036,"",Bar,Categoría única,"","",IGUAZU,"C/ MANTEROLA, 11, BJº",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,679339912,,,avigesasesores@telefonica.net,"","","","",,,,"",""
36,Bares,37/000635,"",Bar,Categoría única,"","",VENECIA 77,Plaza MAYOR 13,37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,651351976,,,"","","","","",24,,,"",""
37,Bares,37/004629,"",Bar,Categoría única,"","",LA PANERA DE HERNANMER,"CARLOS III,S/N",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,"",923370394,,,"","","","","",28,,,"",""
38,Bares,37/003721,"",Bar,Categoría única,"","",DIRTY BOULEVARD,"C/ MANTEROLA, 11",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,923341498,635401007,,"","","","","",,,,"",""
39,Bares,37/002668,"",Bar,Categoría única,"","",OPLOTEKA,"CUESTA DEL DUQUE,7",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,,,,"","","","","",,,,"",""
40,Bares,37/004534,"",Bar,Categoría única,"","",BULEVAR,BULEVAR Nº 4,37800,Salamanca,Alba de Tormes,ALBA DE TORMES,"",923370392,,,"","","","","",50,,,Si,""
41,Bares,37/003844,"",Bar,Categoría única,"","",EL PALMAR DE TROYA,"AIRE, 8",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,"",,,,"","","","","",,,,"",""
42,Bares,37/001020,"",Bar,Categoría única,"","",TERRAZA MARTIN,"C/ CAIDOS POR LA PATRIA, S/N",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,648726922,,,"","","","","",,,,"",""
43,Bares,37/004019,"",Bar,Categoría única,"","",EL RINCON,"CTRA. PEÑARANDA, 20-22",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,923370235,,,"","","","","",,,,"",""
44,Bares,37/005040,"",Bar,Categoría única,"","",MUSSA BAR,Calle DON ALEJANDRO S/N,37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,923370226,,,"","","","","",61,,,"",""
45,Bares,37/001578,"",Bar,Categoría única,"","",LA TERRAZA,"PLAZA MAYOR, 4",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,923301193,,,"","","","","",,,,"",""
46,Bares,37/002601,"",Bar,Categoría única,"","",OSIRIS,Carretera DE PEÑARANDA 19,37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,923301244,,,alba@ceconsulting.es,"","","","",22,,,Si,""
47,Bares,37/001309,"",Bar,Categoría única,"","",BAR LAS PLAYAS,"Camino DE LA DEHESA, S/N",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,923370335,665606950,,alba@ceconsulting.es,"","","","",75,,,Si,""
48,Bares,37/004148,"",Bar,Categoría única,"","",BAR CASINO CIRCULO DE LA AMISTAD,"BULEVAR, 2",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,676236144,,,"","","","","",,,,"",""
49,Bares,37/003571,"",Bar,Categoría única,"","",BODEGUILLA LAZARILLO DE TORMES,"DON ALEJANDRO, 1",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,696797052,,,"","","","","",,,,"",""
50,Bares,37/002373,"",Bar,Categoría única,"","",LA POCILGA,"PUERTA DEL RIO, 11",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,635518549,,,"","","","","",,,,"",""
51,Bares,37/004801,"",Bar,Categoría única,"","",CAFE MANTEROLA,"MANTEROLA, 1",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,666676489,,,santosfer@wanadoo.es,"","","","",30,,,"",""
52,Bares,37/004817,"",Bar,Categoría única,"","",EL BUNKER,Calle HOSPITAL (BULEVAR 2) 9,37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,681067495,,,"","","","","",40,,,"",""
53,Bares,37/004120,"",Bar,Categoría única,"","",MOONLIGHT,Calle DON ALEJANDRO 17  BAJO,37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,609037066,,,"","","","","",99,,,"",""
54,Bares,37/001045,"",Bar,Categoría única,"","",BAR LA MEZQUITA,Calle SANCHEZ ROJAS S/N,37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,651351976,,,"","","","","",20,,,"",""
55,Bares,37/004582,"",Bar,Categoría única,"","",KIRIES,"DON ALEJANDRO, S/N",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,"",,,,"","","","","",10,,,"",""
56,Cafeterías,37/000081,"",Cafetería,2ª - 1 Taza,"","",DOÑA MATEA,"C/ SANCHEZ LLEVOT, 4",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,659785559,,,"","","","","",32,,,"",""
57,Campings,37/000012,"",Camping,3ª - 3 Estrellas,"","",CAMPING ALBA DE TORMES,Calle DEHESA 1,37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,923164828,682477961,,info@campingalbatormes.com,www.campingalbatormes.com,"","","",250,-5,40,Si,"40.819279999066566, -5.519119999999999"
58,Restaurantes,37/000952,"",Restaurante / Cafetería,1ª - 4 Tenedores,"","",DON FADRIQUE,"Carretera CARRETERA SALAMANCA-ALBA DE TORMES, KM. 17",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,923370076,650488113,,reservas@donfradrique.com,www.donfadrique.com,"","","",99,-5,40,Si,"40.832551999066496, -5.526436"
59,Restaurantes,37/000566,"",Restaurante / Bar,4ª - 1 Tenedor,"","",EL TREBOL,"PLAZA SANTA TERESA,S/N",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,"",923300089,,,"","","","","",35,,,"",""
60,Restaurantes,37/000821,"",Restaurante / Bar,4ª - 1 Tenedor,"","","BAR-RESTAURANTE "" EL RINCON DE TONI""",Avenida CENTRAL 08  BJ,37478,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,616082996,,,"","","","","",75,,,Si,""
61,Restaurantes,37/000955,"",Restaurante,4ª - 1 Tenedor,8#Asador#|,"",RESTAURANTE DE LA SANTA,Calle PADRE BELDA 3,37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,669942978,,,info@restaurantedelasanta.es,www.restaurantedelasanta.es,"","","",40,,,Si,""
62,Restaurantes,37/000965,"",Restaurante / Bar,4ª - 1 Tenedor,"","",MIRATORMES,"PUERTA DEL RIO, 9",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,923300349,620908166,,almumont@.com,"","","","",,,,"",""
63,Restaurantes,37/001112,"",Restaurante / Cafetería,4ª - 1 Tenedor,"","",HOTEL ALAMEDA,Avenida JUAN PABLO II 39,37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,923300031,629552754,,juanpedro@htalameda.com,"","","","",220,,,Si,""
64,Restaurantes,37/000550,"",Restaurante / Bar,4ª - 1 Tenedor,"","",MAR.LO,CARRETERA PEÑARANDA Nº 57,37800,Salamanca,Alba de Tormes,ALBA DE TORMES,"",923301196,,,"","","","","",90,,,"",""
65,Restaurantes,37/000875,"",Restaurante / Bar,4ª - 1 Tenedor,"","",CASA EL VIVE,"Calle C/ PUERTA DEL RIO, 5",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,923370656,,,"","","","","",37,,,"",""
66,Restaurantes,37/000895,"",Restaurante / Bar,4ª - 1 Tenedor,"","",FIGON LA PERDIZ,"C/ PUERTA DEL RIO, 13",37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,923300061,636388028,,figonlaperdiz1885@hotmail.es,"","","","",32,,,Si,""
67,Vivienda turística,37/000667,"",Piso,"","","",COMODO ESTABLECIMIENTO EN ALBA DE TORMES,Calle BELTRANA 37  1 A,37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,923370307,644552595,,danielyairbnb@gmail.com,"","","","",6,,,"",""
68,Vivienda turística,37/000678,"",Piso,"","","",ALOJAMIENTO SANTA TERESA,Calle PIZARRO 9,37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,665508040,,,"","","","","",5,-5,40,"","40.82607499906653, -5.514154999999999"
69,Vivienda turística,37/000945,"",Piso,"","","",YOLANDA DE LOS DOLORES SANCHEZ,Calle BULEVAR 2 2 1 C,37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,665508040,,,"","","","","",6,,,"",""
70,Vivienda turística,37/000391,"",Piso,"","","",ALOJAMIENTO LA DUQUESITA,Calle SANCHEZ LLEVOT 17  1 B,37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,665508040,,,yola.dosan@yahoo.es,"","","","",4,,,"",""
71,Vivienda turística,37/000776,"",Piso,"","","",ELICES MARCOS SL,Calle BELTRANA 12  1 C,37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,686412623,,,"","","","","",4,,,Si,""
72,Vivienda turística,37/000903,"",Chalé,"","","",CASA CONRADO,Calle VÍCTIMAS DEL TERRORISMO 8,37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,626642313,,,a.quimicaambiental@gmail.com,"","","","",10,,,Si,""
73,Vivienda turística,37/000313,"",Piso,"","","",ALOJAMIENTO MUSEO CARMELITANO,Calle SOR MARIANA DE SAN JOSE 6 2 3 B,37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,665508040,,,yola.dosan@yahoo.es,"","","","",4,,,Si,""
74,Vivienda turística,37/000617,"",Casa,"","","",CASA CON JARDÍN EN ALBA DE TORMES,Calle PADRE CÁMARA 19,37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,652384456,,,oscaelen@hotmail.com,"","","","",8,,,"",""
75,Vivienda turística,37/000633,"",Piso,"","","",RIOJA MARTIN,Calle MATADERO 12  3 A,37800,Salamanca,Alba de Tormes,ALBA DE TORMES,ALBA DE TORMES,923370335,625099494,,alba@ceconsulting.es,"","","","",5,,,"",""
76,Bares,37/001148,"",Bar,Categoría única,"","",NILO,"AVD. CENTRAL,2",37478,Salamanca,Alba de Yeltes,ALBA DE YELTES,"",,,,"","","","","",,,,"",""
77,Cafeterías,37/000430,"",Cafetería / Bar,2ª - 1 Taza,"","",BAR PISCINAS MUNICIPALES DE ALBA DE YELTES,Paraje LA DEHESA-COMPLEJO DEPORTIVO,37478,Salamanca,Alba de Yeltes,ALBA DE YELTES,ALBA DE YELTES,0,,,"","","","","",30,,,"",""
78,Alojam. Turismo Rural,37/000381,"",Casa Rural de Alquiler,2 Estrellas,"","",CASA BECERRO,Calle TABLAO 64  2º,37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),923415102,692303542,,"","","","","",5,-6,40,"","40.49004999906818, -6.111354"
79,Alojam. Turismo Rural,37/000245,"",Casa Rural de Alquiler,3 Estrellas,"","",CASITAS DEL HUERTO II,Paraje DE LAS CORREDERAS S.N.,37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),626383520,,923415237,casadeltablao@sierradefrancia.com,www.turismolaalberca.com,"","","",4,-6,40,"","40.49275199906817, -6.110096"
80,Alojam. Turismo Rural,37/000686,"",Casa Rural,3 Estrellas,"","",LA ESQUINA DE ANIMAS,Plaza DE LA IGLESIA 9  1,37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),923415443,655962093,,maricarmenlorenzomarcos@hotmail.com,"","","","",6,,,"",""
81,Alojam. Turismo Rural,37/000131,"",Casa Rural de Alquiler,3 Estrellas,"","",CASA DEL TABLAO,Calle PEDRAGAL 30,37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),626383520,626383520,,casadeltablao@sierradefrancia.com,www.turismolaalberca.com,"","","",7,-6,40,"","40.48976489906819, -6.1111182"
82,Alojam. Turismo Rural,37/000244,"",Casa Rural de Alquiler,3 Estrellas,"","",CASITAS DEL HUERTO I,Paraje DE LAS CORREDERAS S.N.,37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),626383520,626383520,,casadeltablao@sierradefrancia.com,www.turismolaalberca.com,"","","",5,-6,40,"","40.49279099906817, -6.110288999999999"
83,Alojam. Turismo Rural,37/000248,"",Casa Rural de Alquiler,3 Estrellas,"","",CASITAS DEL HUERTO V,Paraje DE LAS CORREDERAS S.N.,37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),626383520,,923415237,casadeltablao@sierradefrancia.com,www.turismolaalberca.com,"","","",5,-6,40,"","40.492527999068166, -6.110362"
84,Alojam. Turismo Rural,37/000899,"",Casa Rural,3 Estrellas,"","",CASA CHORRITO 1,Calle CHORRITO 1,37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),606871581,,,casaruralchorrito1@gmail.com,"","","","",5,-6,40,Si,"40.489328999068185, -6.111005"
85,Alojam. Turismo Rural,37/000246,"",Casa Rural de Alquiler,3 Estrellas,"","",CASITAS DEL HUERTO III,Paraje DE LAS CORREDERAS S.N.,37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),626383520,,923415237,casadeltablao@sierradefrancia.com,www.turismolaalberca.com,"","","",4,-6,40,"","40.49259599906817, -6.110115999999999"
86,Alojam. Turismo Rural,37/000247,"",Casa Rural de Alquiler,3 Estrellas,"","",CASITAS DEL HUERTO IV,Paraje DE LAS CORREDERAS S.N.,37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),626383520,,923415237,casadeltablao@sierradefrancia.com,www.turismolaalberca.com,"","","",4,-6,40,"","40.49262299906818, -6.1103109999999985"
87,Alojam. Turismo Rural,37/000249,"",Casa Rural de Alquiler,3 Estrellas,"","",CASITAS DEL HUERTO VI,Paraje DE LAS CORREDERAS S.N.,37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),626383520,626383520,923415237,casadeltablao@sierradefrancia.com,www.turismolaalberca.com,"","","",5,-6,40,"","40.49242799906817, -6.110413999999999"
88,Alojam. Turismo Rural,37/000598,"",Casa Rural de Alojamiento Compartido,3 Estrellas,"","",ESPEÑITAS,Calle ESPEÑITAS 4,37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),616473218,,,j.lijan@hotmail.com,"","","","",3,-6,40,"","40.4885559990682, -6.109584999999999"
89,Alojam. Turismo Rural,37/000652,"",Casa Rural de Alquiler,3 Estrellas,"","",LA CASA DEL BURRO,Calle  IGLESIA 19,37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),923415364,6851180951,,info@laalbercacasarural.com,www.laalbercacasarural.com,"","","",4,,,Si,""
90,Alojam. Turismo Rural,37/000487,"",Casa Rural de Alquiler,4 Estrellas,"","",RIO LA LLANA,Calle LOS NOGALES 5,37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),679202519,923415143,,riolallana@hotmail.com,www.casaruralalberca.com,"","","",8,,,"",""
91,Alojamientos Hoteleros,37/000257,"",Hostal Residencia,1ª - 1 Estrella,"","",LA BALSA,Calle LA BALSADA 2,37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),923415337,629293548,,"","","","","",12,,,"",""
92,Alojamientos Hoteleros,37/000345,"",Hostal Residencia,2ª - 2 Estrellas,"","",EL RINCON DEL TRILLO,"C/ PEDRAGAL, 11",37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),923415429,607590746,,elrincondeltrillo@hotmail.com,www.hostalelrincondeltrillo.com,"","","",12,,,"",""
93,Alojamientos Hoteleros,37/000228,"",Hostal Residencia,2ª - 2 Estrellas,"","",LA ALBERCA,Plaza SAN ANTONIO 2,37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),923415337,,,rocioshoyos@hotmail.com,"","","","",28,-6,40,"","40.49090999906818, -6.111510000000001"
94,Alojamientos Hoteleros,37/000175,"",Hostal,2ª - 2 Estrellas,"","",EL CASTILLO,"CTRA. MOGARRAZ, S/N",37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),923415001,,,info@hostalelcastillo.com,www.hostalelcastillo.com,"","","",17,-6,40,"","40.488752599068185, -6.107601400000001"
95,Alojamientos Hoteleros,37/000250,"",Hostal Residencia,2ª - 2 Estrellas,"","",SAN BLAS,"AVDA. BATUECAS, 27",37624,Salamanca,Alberca (La),ALBERCA (LA),"",923415322,,,"","","","","",26,,,"",""
96,Alojamientos Hoteleros,37/000077,"",Hotel,3ª - 3 Estrellas,"","",LAS BATUECAS,"AVDA.DE LAS BATUECAS, Nº 6",37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),923415188,,,info@hotelasbatuecas.com,www.hotelasbatuecas.com,"","","",73,,,Si,""
97,Alojamientos Hoteleros,37/000222,"",Hotel,3ª - 3 Estrellas,"","",ANTIGUAS ERAS LA ALBERCA,AVD. BATUECAS 29,37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),923415113,923415040,,hotel@antiguaseras.com,www.antiguaseras.com,"","","",63,,,Si,""
98,Alojamientos Hoteleros,37/000368,"",Hotel,4ª - 4 Estrellas,"","",ABADIA DE LOS TEMPLARIOS,"Carretera CTRA. SALAMANCA-LA ALBERCA, KM. 76",37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),923423107,923415413,615382432,info@abadiadelostemplarios.com  /   fernando@palaciodelostemplarios.com,www.abadiadelostemplarios.com,"","","",218,-6,40,"","40.49873099906814, -6.115646999999999"
99,Alojamientos Hoteleros,37/000242,"",Hotel,4ª - 4 Estrellas,"","",DOÑA TERESA,"Carretera CTRA. MOGARRAZ, S/N",37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),923415308,,,contacto@hoteldeteresa.com,www.hoteldeteresa.com,"","","",74,,,"",""
100,Alojamientos Hoteleros,37/000119,"",Pensión,Categoría única,"","",HERNANDEZ,Calle TABLADO 3,37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),923415039,,,"","","","","",9,,,"",""
101,Apartamentos Turísticos,37/000021,"",Apartamento,2ª - 2 Llaves,"","",LA ABADIA DE LOS TEMPLARIOS,"Carretera CTRA. SALAMANCA-LA ALBERCA, KM. 76",37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),923423107,,,info@abadiadelostemplarios.com,www.abadiadelostemplarios.com,"","","",100,-6,40,Si,"40.49873099906814, -6.115646999999999"
102,Apartamentos Turísticos,37/000137,"",Apartamento,2ª - 2 Llaves,"","",EL ASERRADERO,Carretera DE MOGARRAZ 4,37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),923161771,671712075,,elaserraderosuites@gmail.com,"","","","",14,,,"",""
103,Apartamentos Turísticos,37/000071,"",Apartamento,3ª - 1 Llave,"","",APARTAMENTOS VILLADOLORES,Calle CHORRITO 6,37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),923282120,628039630,,villadolores@apartamentoslaalberca.com,www.apartamentoslaalberca.com,"","","",38,,,"",""
104,Apartamentos Turísticos,37/000001,"",Apartamento,3ª - 1 Llave,"","",AL-BEREKA,"Carretera CTRA.  SALAMANCA KM. 75,600",37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),923415195,,,turismo@albereka.com,www.albereka.com,"","","",66,-6,40,"","40.49873099906814, -6.115646999999999"
105,Apartamentos Turísticos,37/000011,"",Apartamento,3ª - 1 Llave,"","",APARTAMENTOS ANITA,Avenida AVDA. BATUECAS 1,37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),923282120,628039620,,anita@apartamentoslaalberca.com,www.apartamentoslaalberca.com,"","","",33,,,"",""
106,Apartamentos Turísticos,37/000201,"",Apartamento,3ª - 1 Llave,"","",EL PALAERO,Calle HOSPICIO 30,37624,Salamanca,Alberca (La),ALBERCA (LA),ALBERCA (LA),630827259,923415268,,atelpalaero@gmail.com,"","","","",13,-6,40,"","40.4879799990682, -6.1123899999999995"
107,Bares,37/004662,"",Bar,Categoría única,"","",EL PORRON,"PLAZA MAYOR, 16",37624,Salamanca,Alberca (La),ALBERCA (LA),"",923415379,,,"","","","","",78,,,"",""